﻿"Titel","Werkzeugtyp","Tags","Anbieter","Anbieter Webseite","Kosten","Offline","Beschreibung","Anwendungsbeispiel","Idee","Konzept","Bewertung","Einführung","Synchron","Asynchron","Gleicher Ort","Unterschiedlicher Ort","Kollaboration","Koordination","Kommunikation","Information",
"Doodle","ProblemSolution","Problemlösung","Google, Inc.","http://www.doodle.com","0","0"," Doodle ist ein Online-Kalender zur Erstellung von Terminumfragen. Dabei gibt es eine kostenfreie und eine Premium Version.   ","","0","0","1","1","0","1","0","1","0","1","1","1",
"Feedbackr","ProblemSolution","","Carrot & Company GmbH","https://www.feedbackr.io/","1","0"," Mit Feedbackr k&ouml;nnnen vorher vorbereitet Fragen an ein Publikum zur Abstimmung gestellt werden. Das Publikum kann mittels Mobiltelefon, Tablet oder PC annonym an der Befragung teilnehmen. Das Ergebnis kann mit Feedbackr ansprechend dargestellt werden.  "," - Priorisierung verschiedener Handlungsfelder - Evaluation der Veranstaltung  ","0","0","1","0","1","0","1","0","0","0","1","0",
"Google Moderator","ProblemSolution","Problemlösung; Crowdsourcing; Ideenbewertung","Google","http://www.google.com/moderator/?hl=de","0","0"," Google Moderator ist ein Crowdsourcing-Service, der die Nutzer &uuml;ber vorgeschlagene Fragen, Ideen und Anregungen abstimmen und werten l&auml;sst. Der Service zielt darauf ab alle Fragen zu ber&uuml;cksichtigen und hilft dem Veranstalter die wichtigsten Fragen weiter zu bearbeiten.  "," Your Question for your Candidate. &Uuml;ber Google Moderator konnten US-B&uuml;rger den Kandidaten zur Pr&auml;sidentschaftswahl 2012 verschiedene Fragen stellen und bewerten. Die besten Fragen wurden den Kandidaten im darauf folgenden Town Hall Meeting gestellt.  ","1","1","1","0","1","0","0","1","1","1","1","1",
"Hypios","ProblemSolution","Crowdsourcing; Problemlösung","Hypios","http://www.hypios.com/","1","0"," Hypios kombiniert intelligentes Crowdsourcing, Technologiekompetenz und sein Expertennetz, um optimale L&ouml;sungen f&uuml;r Problemstellungen und Ideenfindungen zu schaffen. So k&ouml;nnen dort sog. Challenges gepostet werden, die mit unterschiedlichen Schwierigkeitsgraden versehen werden. Zudem wird die Belohnung bzw. das Gehalt hinterlegt und zus&auml;tzlich erh&auml;lt eine Challenge dann eine Deadline. F&uuml;r ebendiese Challenges k&ouml;nnen dann ausgearbeitete L&ouml;sungen eingereicht werden.   ","","1","1","0","0","1","0","0","1","1","1","1","1",
"Idea Bounty","ProblemSolution","Zusammenarabeit; Ideenplattform; Brainstorming; Ideen","Quirk eMarketing (Pty) Ltd","https://www.crunchbase.com/organization/idea-bounty#section-overview","1","0"," Idea Bounty ist ein sozialer Think Tank und bringt Kunden, Kreative und Ideengeber zusammen. Kunden w&auml;hlen aus unterschiedlichen Ideen aus, und zahlen nur f&uuml;r das, was sie verwenden.Idea Bounty  ist also eine Crowdsourcing-Plattform f&uuml;r kreative Ideen und Marketingl&ouml;sungen mit 1000 registrierten Kreativen, die bereit sind, Kundenauftr&auml;ge zu &uuml;bernehmen. Marken bieten ihre Auftr&auml;ge einer Gemeinschaft von kreativen Ideengebern f&uuml;r eine bestimmte Pr&auml;mie an. Die beste Idee wird bezahlt. Die Idea Bounty unterscheidet sich von anderen Crowdsourcing-Plattformen, indem sie nur nach Ideen fragt und nicht nach fertigen oder abgeschlossenen Arbeiten als Antwort auf von Kunden eingesandte Auftr&auml;ge.       ","","0","0","1","0","1","0","0","1","1","1","1","1",
"IdeaConnection","ProblemSolution","Problemlösung","IdeaConnection","http://www.ideaconnection.com/","1","0"," IdeaConnection erm&ouml;glicht den Zugang zu einem weltweiten Netzwerk von Experten, die versuchen L&ouml;sungen f&uuml;r Probleme zu entwickeln und Feedback zu Ideen geben. Dabei werden verschiedene Services angeboten. Von sog. Vertrauliche Herausforderungen (Qualitativ hochwertige L&ouml;sungen f&uuml;r technische oder gesch&auml;ftliche Challenges, ohne das Problem der Welt bekannt zu machen), &uuml;ber sog. &Ouml;ffentliche Herausforderungen (L&ouml;sungen, durch eine globale Crowdsourcing-Challenge) zum sog. Technologie-Scouting (Mithilfe der Kraft eines Netzwerks von Millionen von Menschen, um Technologien zu finden oder neue Trends, Risiken und Chancen zu entdecken) und vielen mehr.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"ideaken","ProblemSolution","Zusammenarbeit; Crowdsourcing; Problemlösung","ideaken Pte. Ltd.","https://www.crunchbase.com/organization/ideaken","1","0"," ideaken erm&ouml;glicht es Unternehmen durch Open-Innovation-Softwarel&ouml;sungen zusammen mit Mitarbeitern, Kunden, Lieferanten oder der Wissenschaft zu arbeiten und neue Innovationen f&uuml;r Unternehmen und Organisationen zu schaffen. Es handelt sich also um eine Vermittlungsplattform zwischen Innovationssuchenden und -l&ouml;sern.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"InnoCentive","ProblemSolution","Problemlösung; Crowdsourcing","InnoCentive","http://www.innocentive.com/","1","0"," InnoCentive bietet Crowdsourcing und Innovationsl&ouml;sungen f&uuml;r gesch&auml;ftliche, soziale, politische, wissenschaftliche und technische Herausforderungen an. Durch Cloud-basierte Management-Plattformen k&ouml;nnen Open-Innovation-Projekte durchgef&uuml;hrt werden. Der Open Innovation Marketplace von InnoCentive verbindet Organisationen, die L&ouml;sungen f&uuml;r wichtige Herausforderungen suchen, mit einem konkurrenzlosen Netzwerk von Experten-Probleml&ouml;sern - sowohl Experten aus Ihrer Branche, als auch: Experten von au&szlig;erhalb Ihrer Branche, die vielf&auml;ltige Perspektiven und neue Einblicke bieten k&ouml;nnen.   ","","1","1","1","0","1","0","0","1","1","1","1","1",
"Innovation Factory","ProblemSolution","Problemlösung","Innovation Factory","http://www.innovation-factory.info","1","0"," Innovation Factory erm&ouml;glicht es Ideen zu teilen, sie zu bearbeiten und zu verbreiten. Die integrierte soziale Intelligenz des Systems sorgt daf&uuml;r, dass alle relevanten Informationen innerhalb einer Organisation erfasst werden. Zu den Kunden z&auml;hlen auch &ouml;ffentliche Dienstleister.  "," Pitch 2013 - Verbesserung der Regierungszusammenarbeit zwischen den einzelnen Regierungsorganisationen. In einer Zeitspanne von 5 Wochen konnten alle niederl&auml;ndischen Regierungsbeamten neue Ideen auf einer Plattform einreichen. Insgesamt entstanden 49 Ideen aus 52 Organisationen und mehr als 200 Teilnehmern.  ","1","1","1","1","1","0","0","1","1","1","1","1",
"Menschen brauchen Menschen","ProblemSolution","Problemlösung","Lebenshilfe Vorarlberg","http://www.lebenshilfe-vorarlberg.at/ehrenamtsboerse.html","0","0"," Die Ehrenamtsb&ouml;rse der Lebenshilfe Vorarlberg bringt Menschen die Hilfe ben&ouml;tigen mit Menschen die sich ehrenamtlich bet&auml;tigen und helfen wollen und k&ouml;nnen, zusammen.  ","","0","0","0","0","0","1","0","1","0","1","1","1",
"Microsoft TownHall","ProblemSolution","Problemlösung","Microsoft","http://www.microsoft.com/government/ww/public-services/solutions/Pages/townhall.aspx","1","0"," Microsoft TownHall treibt wichtige Diskussionen zu Top-Themen und Anliegen mit einem Online-Tool an. Das TownHall-Tool f&ouml;rdert, organisiert und moderiert die Onlinegespr&auml;che.Durch TownHall sollen B&uuml;rger, Gesellschaften und Regierungen gest&auml;rkt werden, indem sie durch Microsoft TownHall verbunden und produktiv sein k&ouml;nnen.  ","","1","1","1","1","1","1","1","1","1","1","1","1",
"One Billion Minds","ProblemSolution","Problemlösung","One Billion Minds","http://www.onebillionminds.com/","0","0"," One Billion Minds mobilisiert Menschen auf der ganzen Welt, um anspruchsvolle Probleme in Wissenschaft, Technologie und Wirtschaft zu l&ouml;sen und soziale Innovationen zu schaffen.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"opendoors","ProblemSolution","ProblemSolution","opendoors","http://opendoors.zebralog.de/","0","0"," Als gratis Partizipationstool dient opendoors dazu eine &quot;Politik der offenen T&uuml;r&quot; zu praktizieren. Es dient zum Dialog mit unterschiedlichen Anspruchsgruppen, wie B&uuml;rgern, Mitgliedern, Mitarbeitern oder Kunden. Eine Einbindung in die Microsoft Azure Cloud ist schnell m&ouml;glich. Die m&ouml;glichen Felder zum Einsatz sind vielf&auml;ltig. So kann ein engerer Draht zu den Stakeholdern erreicht werden durch eine direkte Ansprache und eine sichtbare Beantwortung von Fragen. Vor Veranstaltungen k&ouml;nnen Fragen direkt gesammelt und bei weitreichenden Entscheidungen transparent und b&uuml;rgerfreundlich informiert werden. Letztlich dient es auch dazu Foren zu organisieren und gezielt Vertreter von Verb&auml;nden und Interessengruppen einzubinden.  "," Die Stadt Ulm hat opendoors bei der Planung des Hindeburg-Quartiers aktiv eingesetzt: http://hindenburg-quartier.ulm.de/  ","1","0","0","0","1","1","1","1","0","0","1","1",
"OpenIDEO","ProblemSolution","Problemlösung","OpenIDEO","http://www.openideo.com/","0","0"," B&uuml;rger k&ouml;nnen mit OpenIDEO an jedem Schritt der Ideenentwicklung und der Probleml&ouml;sung teilhaben und mitdiskutieren. Zwischen den Phasen kann IDEO moderierend eingreifen und hilft bei der Gestaltung der L&ouml;sung. Dabei legt OpenIDEO die St&auml;rke des menschenzentrierten Designs in die H&auml;nde vieler Beteiligten. Dadurch soll Open Innovation praktiziert werden. Menschen weltweit helfen dabei,, Barrieren zu &uuml;berwinden, Unterst&uuml;tzung zu finden und die Ideen vieler zu wiederholen, um einen echten Wandel herbeizuf&uuml;hren. Gleichzeitig werden Menschen zusammengebracht und verbunden. Ziel ist es mit diesen Methoden  gemeinsam eine bessere Zukunft zu gestalten.       ","","1","1","1","1","1","0","0","1","0","0","0","1",
"projectplace","ProblemSolution","Innovationsmanagement; Problemlösung","Projectplace GmbH","https://www.projectplace.de/","1","0"," projectplace bietet eine Reihe leistungsstarker Social-Features f&uuml;r mehr Mitarbeiterengagement und produktivere Projekte. Als Kombination aus Online-Teamzusammenarbeitstools und Projektmanagementsoftware umfasst Projectplace s&auml;mtliche Funktionen, die verteilte Teams f&uuml;r die Verwaltung von Gruppenprojekten und t&auml;glichen Aufgaben ben&ouml;tigen. Projectplace erm&ouml;glicht es Teamprojekte und Aufgaben zu planen, gemeinsam an Dokumenten zu arbeiten und anhand integrierter Kanban Boards, Gantt-Diagramme und Kommunikationstools den Teamfortschritt verfolgen zu k&ouml;nnen.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"Publivate","ProblemSolution","Problemlösung","Publivate","http://publivate.com/","1","0"," Publivate bietet eine einfache, effektive Online-Kollaboration und innovative Probleml&ouml;sungen f&uuml;r Unternehmen und Organisationen. Dabei bietet Publivate verschiedene Services an.   "," Canada Post Corporation: Publivate unterst&uuml;tzt die kanadische Postgesellschaft im Bereich von Probleml&ouml;sungsans&auml;tzen. Demnach wurde in einem Pilotprojekt die Belegschaft nach Ideen befragt, wie die Post ihren Umsatz erh&ouml;hen konnte. Die Ergebnisse fielen f&uuml;r alle positiv aus und weitere Projekte sollen gestartet werden.  ","1","1","1","1","1","0","0","1","1","1","1","1",
"Qmarkets","ProblemSolution","Crowdsourcing; Ideenmanagement; Ideen","Qmarkets","http://www.qmarkets.net/","1","0"," Qmarkets bietet verschiedene Produkte an, um die Innovationsprozesse zu optimieren und die kollektive Intelligenz der Mitarbeiter zu nutzen. Betriebliches Ideenmanagement zur Identifizierung von Ideen und Problemen, Ideenm&auml;rkte zur Bestimmung der Erfolgspotentiale von Konzepten und Online-Workshops zur Durchf&uuml;hrung helfen dabei.  "," Deutsche Bahn setzt auf qmarkets. Die Deutsche Bahn bietet auf einem eigenen Ideenportal die M&ouml;glichkeit f&uuml;r Verbesserungsvorschl&auml;ge und neue Ideen an. Der Zugang ist allerdings nur angemeldeten Nutzern m&ouml;glich.  ","1","1","1","1","1","0","0","1","1","1","1","1",
"Spigit","ProblemSolution","Innovationsmanagement; Zukunftsfragen; Ideen","Spigit","http://www.spigit.com/","1","0"," Spigit bietet verschiedene Social Innovation Dienstleistungen an: von  Innovationsmanagement und Crowdsourcing-Feedback durch interne Mitarbeiter, zu externem  Ideenmanagement hinzu  Prognosem&auml;rkte zur Identifizierung von Erfolgspotentialen f&uuml;r Konzepte.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"Stormboard","ProblemSolution","Problemlösung; Brainstorming","Stormboard","https://www.stormboard.com/","1","0"," Stormboard ist eine Online-Brainstorming- und Kollaborations-Plattform, die die besten Ideen in Echtzeit organisiert, priorisiert und ausw&auml;hlt. Durch den  gemeinsamen Arbeitsbereich von Stormboar sollen mehr Ideen zu generiert werden. Ziel ist es Besprechungen, Brainstormings und Projekte produktiver und effektiver zu gestalten.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"tingtool","ProblemSolution","ProblemSolution","tingtool UG","http://www.tingtool.info/","0","0"," Werkzeug zur B&uuml;rgerbeteiligung und Verbindung von Online- und Offline-Formaten. Um verschiedene Zielgruppen anzusprechen, bietet tingtool die M&ouml;glichkeit Diskussionen online als auch offline zu verkn&uuml;pfen und so von beiden Optionen den h&ouml;chsten Mehrwert herauszuziehen. F&uuml;r professionelle Moderatoren besteht zudem die Option Diskussionen online in einer hohen Qualit&auml;t zu gestalten. Dazu gibt es Features zur besseren Strukturierung von Gespr&auml;chen und der Planung sowie Dokumentation. Zus&auml;tzlich l&auml;sst sich grafisch die Verbindung von Workshop und Diskussion darstellen F&uuml;r professionelle Moderaten bietet Tingtool zudem die Chance, zus&auml;tzliche Dienstleistungen anzubieten und Neukunden zu akquirieren.  ","","1","1","1","0","1","0","1","1","0","1","1","1",
"Buergermeldungen","ProblemCollection","Problemsammlung","styleflasher.new media","https://www.buergermeldungen.com","1","0"," B&uuml;rgermeldungen ist eine Software, die es erm&ouml;glicht, Probleme in der Nachbarschaft bequem mittels einer App an die Gemeindeverwaltung zu melden. Hierzu wird innerhalb der App eine passende Kategorie ausgew&auml;hlt und das Problem mit den zugeh&ouml;rigen GPS Koordinaten an den Verantwortlichen weitergeleitet. Empf&auml;nger und alle registrierten Benutzer k&ouml;nnen das gemeldete Anliegen kommentieren. Um das Tool zu nutzen muss sich die Gemeinde beim Anbieter registrieren, auf Wunsch sind auch individuelle Anpassungen f&uuml;r Kommunen m&ouml;glich, wie beispielsweise eine eigene App oder ein eigener Domain. Das Tool wird derzeit von rund 90 Gemeinden in Deutschland und &Ouml;sterreich genutzt. 2013 wurde buergermeldungen.com als Kategorie-Sieger beim Staatspreis Multimedia f&uuml;r eGovernment und B&uuml;rgerservice ausgezeichnet.  ","","1","1","1","0","0","1","0","1","1","1","1","1",
"Dialogzentrale","ProblemCollection","","Zebralog | Agentur für crossmediale Bürgerbeteiligung","","1","0"," Dialogzentrale ist eine Plattform um einstufige Beteilungsberfahren, mehrstufige Projekte und viele verschiedene Beteiligungsverfahren gleichzeitig zu verwalten. Durch einen Ideenkatalog k&ouml;nnen Nutzer Ideen vorschlagen die dann von anderen Nutzern bewertet werden k&ouml;nnen. Zus&auml;tzlich k&ouml;nnen georeferenzierende Verfahren durchgef&uuml;hrt werden. Zu den Kunden z&auml;hlen verschiedenste Ministerien.   ","<header> <h1><span style=""font-size:10px;"">Leitlinien f&uuml;r B&uuml;rgerbeteiligung in Kiel</span></h1>   <span style=""font-size:11px;"">In einem breit angelegten Beteiligungsprozess erarbeitete Kiel im Zietraum Sommer 2016 bis Fr&uuml;hjahr 2018 Leitlinien f&uuml;r B&uuml;rgerbeteiligung. Eine trialogisch besetzte Arbeitsgruppe aus Einwohner*innen, Politik und Verwaltung begleiten den Prozess. Zahlreiche Veranstaltungen und Werkst&auml;tten erm&ouml;glichen es den Kieler*innen, der Verwaltung und Politik, die Leitlinien gemeinsam zu entwickeln: Auftakt, B&uuml;rgerwerkstatt, Verwaltungswerkstatt, Politikwerkstatt, Beteiligungswerkstatt etc. Der Textentwurf f&uuml;r die Leitlinien wurde in einem Online-Dialog diskutiert und kommentiert. So konnte der Text gemeinschaftlich verfeinert und konkretisiert werden.  Die Kieler*innen sollen ermutigt werden das Leben in der Stadt mit zu gestalten. Im Januar 2018 hat die Kieler Ratsversammlung einstimmig dem Leitlinien-Entwurf der Arbeitsgruppe zugestimmt. </span>    <span style=""font-size:11px;"">Zebralog arbeitet in diesem Projekt eng mit der st&auml;dtischen Koordinierungsstelle B&uuml;rgerbeteiligung zusammen und &uuml;bernahm Konzeption, Moderation und Auswertung der Arbeitsgruppe sowie aller Veranstaltungen im Leitlinienprozess.   Der Online-Dialog wurde &uuml;ber die Dialogzentrale von Zebralog realisiert und &uuml;ber ein IFrame in die st&auml;dtische Website von Kiel eingebettet. </span>  </header>      ","1","1","1","0","0","1","0","1","0","0","1","1",
"FixMyStreet","ProblemCollection","Problemsammlung","mySociety","http://www.fixmystreet.org/","0","0"," FixMyStreet ist ein englisches Anliegenportal um lokale Probleme in der Nachbarschaft zu melden und dar&uuml;ber zu diskutieren. H&auml;ufig betrifft dies Sch&auml;den an der lokalen Infrastruktur. Bei FixMyStreet handelt es sich um eine Open Source Software.  ","Die Stadt Z&uuml;rich arbeitet verwendet ebendieses Anliegenportal unter dem Namen &ldquo;Z&uuml;ri wie neu&rdquo;. ","1","1","0","0","0","1","0","1","1","1","1","1",
"Mängelmelder.de","ProblemCollection","ProblemCollection","wer denkt was GmbH","https://www.mängelmelder.de/#pageid=1","0","0"," &Uuml;ber den M&auml;ngelmelder k&ouml;nnen B&uuml;rgerinnen und B&uuml;rger bundesweit Anliegen melden. Diese werden von den Seitenbetreibern an die jeweils betreffende Kommunalverwaltung in Deutschland weitergeleitet. &Uuml;ber eine komfortable Funktion k&ouml;nnen die Verwaltungen R&uuml;ckmeldungen geben und ihr Handeln sichtbar machen. Auf dem Portal sind die Anliegen und der Bearbeitungsstand &ouml;ffentlich einsehbar.  ","","1","0","0","0","0","1","0","1","0","0","1","1",
"Mark a Spot","ProblemCollection","ProblemCollection","Open Source","http://www.markaspot.de/","0","0"," Mark-a-Spot ist eine Plattform zum offenen Umgang mit Infrastrukturproblemen im &ouml;ffentlichen Raum und Beteiligungsverfahren. Es ist eine Applikation f&uuml;r Verwaltung und B&uuml;rgerschaft. Des Weiteren verweist Mark-a-Spot auch auf Anwendungen f&uuml;r Civic Tech, wie Ideenmanagement, Collaborative Open Data, M&auml;ngelmelder und Civic Participation. Mark-a-Spot hilft zudem Organisationen bei der Erhebung, Berarbeitung und Visualisierung von geobasierten Daten; Mark-a-Spot ist Open Source Software und basiert auf der leistungstarken Drupal 8 Plattform. Zu Anwendern z&auml;hlen die Stadt Bonn, M&uuml;nchen, K&ouml;ln, Jena und noch weitere.   ","","1","0","0","1","0","1","0","1","1","0","1","1",
"MeetingSphere","ProblemCollection","Zusammenarbeit; Brainstorming; Ideenbewertung; Ideen","MeetingSphere, Inc.","http://www.meetingsphere.com","1","0"," Mit MeetingSphere erh&auml;lt der Nutzer ein Werkzeug, um Meetings und Team-Kommunikation zu optimieren. MeetingSphere erlaubt Brainstorming, Diskussionen, Pr&auml;sentationen sowie das Abstimmen &uuml;ber Ideen in Echtzeit. Die Ergebnisse der MeetingSphere-Sessions k&ouml;nnen sofort als formatierter Report in PDF oder Word ausgegeben werden und k&ouml;nnen damit allen Teilnehmern automatisch zur Verf&uuml;gung gestellt werden.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"Qmarkets","ProblemCollection","Crowdsourcing; Ideenmanagement; Ideen","qmarkets","http://www.qmarkets.net/","1","0"," Qmarkets bietet verschiedene Produkte an, um die Innovationsprozesse zu optimieren und die kollektive Intelligenz der Mitarbeiter zu nutzen. Betriebliches Ideenmanagement zur Identifizierung von Ideen und Problemen, Ideenm&auml;rkte zur Bestimmung der Erfolgspotentiale von Konzepten sowie Online-Workshops zur Durchf&uuml;hrung helfen dabei. Zu den Kunden z&auml;hlen auch &ouml;ffentliche Einrichtungen.  "," Deutsche Bahn setzt auf Qmarkets. Die Deutsche Bahn bietet auf einem eigenen Ideenportal die M&ouml;glichkeit f&uuml;r Verbesserungsvorschl&auml;ge und neue Ideen an. Der Zugang ist allerdings nur angemeldeten Nutzern m&ouml;glich.  ","1","1","1","1","1","0","0","1","1","1","1","1",
"smaply","ProblemCollection","ProblemCollection","smaply gmbh","https://www.smaply.com/","1","0"," Eine Software um Customer Experience Maps zu erstellen. Daneben lassen sich Stakeholder und die Beziehungen untereinander darstellen, sowie durch Filter gezielt abbilden. Letztlich lassen sich Nutzerprofile erstellen die &uuml;ber verschiedene Projekte genutzt werden. Alle Features lassen sich automatisch visualisieren, sofort pr&auml;sentieren und &uuml;ber verschiedene Teams editieren. Anwender sind beispielsweise IBM, KPMG und PWC.  ","","1","0","0","0","1","1","1","1","0","0","0","1",
"Spigit","ProblemCollection","Innovationsmanagement; Zukunftsfragen; Ideen","Mindjet","http://www.spigit.com/","1","0"," Spigit bietet verschiedene Social Innovation Dienstleistungen an: Innovationsmanagement und Crowdsourcing-Feedback durch interne Mitarbeiter, externes Ideenmanagement und Prognosem&auml;rkte zur Identifizierung von Erfolgspotentiale f&uuml;r Konzepte.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"Trello","ProblemCollection","","Fog Creek Software","https://trello.com/","0","0"," Trello ist eine Webanwendung, mit der es m&ouml;glich ist, auf sogenannten <em>Boards, </em>gemeinsam mit anderen Mitgliedern Listen zu erstellen und zu verwalten. Die Listen k&ouml;nnen mit Checklisten, Anh&auml;ngen und Terminen verstehen werden. Trello orientiert sich dabei an den Tafeln der Produktionsoptimierungsmethode Kanban. Die Software ist kostenlos nutzbar, allerdings sind bestimmte Premiumfunktionen, wie z.B. eigene Hintergrundbilder nur gegen eine Abogeb&uuml;hr nutzbar.  "," Brainstorming Koordination von Teams  ","1","1","1","1","1","1","0","1","1","1","0","1",
"unserort","ProblemCollection","Problemsammlung","UNSERORT Media UG","http://www.unserort.de","0","0"," unserort ist ein lokales B&uuml;rgerportal f&uuml;r Deutschland. Zu den teilnehmenden Orten und Kommunen liegen grundlegende Informationen und aktuelle Veranstaltungen vor. Die Nutzer k&ouml;nnen Informationen selbst erg&auml;nzen und eintragen. Es handelt sich dabei um eine  kostenlose Plattform f&uuml;r Vereine, hyperlokale Nachrichten und Veranstaltungen. Hier wird das Geschehen im Ort digital abgebildet. Ein besonderer Fokus liegt dabei auf der Wertsch&auml;tzung des Ehrenamts. Vereine k&ouml;nnen Plattform nutzen, um sich auszutauschen und &uuml;ber sich zu berichten. Funktion&auml;re k&ouml;nnen ihren Verein online pr&auml;sentieren, Events anlegen und von diesen erz&auml;hlen. Vereinsmitglieder k&ouml;nnen Artikel posten, diese mit einem Klick bei WhatsApp, Facebook und Twitter oder per E-Mail teilen und &uuml;ber die Kommentarfunktion miteinander diskutieren.  ","","1","0","0","0","0","1","0","1","0","0","1","1",
"BigBlueButton","SocialMedia","","https://bigbluebutton.org","","1","0","BigBlueButton ist ein Open-Source-Webkonferenzsystem. Zus&auml;tzlich zu verschiedenen Webkonferenzdiensten verf&uuml;gt es &uuml;ber Integrationen f&uuml;r viele der wichtigsten Lern- und Inhaltsverwaltungssysteme. BigBlueButton unterst&uuml;tzt die gemeinsame Nutzung mehrerer Audio- und Videoformate, Pr&auml;sentationen mit erweiterten Whiteboard-Funktionen - wie Zeiger, Zoomen und Zeichnen -, &ouml;ffentliche und private Chats, Desktop-Sharing, Pr&auml;sentation von PDF-Dokumenten und Microsoft-Office-Dokumenten sowie untergeordneten Online-Konferenzr&auml;ume (sog. Breakout-R&auml;ume). Dar&uuml;ber hinaus k&ouml;nnen Benutzer in einer von zwei Rollen an der Konferenz teilnehmen: als Betrachter oder als Moderator.","","0","0","0","0","1","0","0","1","0","0","1","0",
"Blogger","SocialMedia","Social Media","Google, Inc.","http://www.blogger.com/","0","0"," Auf Blogger kann der Nutzer einen Blog einrichten oder auch interessante Blogs finden, um in ihnen zu diskutieren und sich mit anderen Bloggern austauschen. So gibt es die M&ouml;glichkeit einer kostenlosen Domain. Die benutzerdefineirte Version ist hingegen geb&uuml;hrenpflichtig. Durch integrierte Analyse Funktionen ist einsehbar, welche Artikel besonders gut bei der Community ankommen. So l&auml;sst sich mit Blogger auch Geld verdienen.        ","","1","1","1","1","0","1","0","1","0","0","1","1",
"Crowd Activation","SocialMedia","Social Media","Napkinlabs, Inc.","http://www.chaordix.com/solutions/crowd-activation/","0","0"," Crowd Activation ist eine Anwendung f&uuml;r Unternehmen und Personen, die auf Facebook werben wollen. Sie bietet kostenpflichtige Hilfe, um neue Fans durch Likes und Engagement zu gewinnen.  "," Du bisch dra - Gestalte das Landesmuseum der Zukunft nutzte Crowd Activation (ehemals Facebook Fan Center), um &uuml;ber Facebook einen Ideen- und Kreativwettbewerb ablaufen zu lassen  ","1","0","1","0","0","1","0","1","0","1","1","1",
"Facebook","SocialMedia","Social Media","Facebook Inc.","https://www.facebook.com","0","0"," Facebook ist ein soziales Netzwerk von Personen zum Austausch von Kontaktdaten und Nachrichten (Anwendung bezieht sich auf private Kontakte). Facebook erm&ouml;glicht die Erstellung von privaten Profilen zur Darstellung der eigenen Person, von Unternehmensseiten zur gesch&auml;ftlichen Pr&auml;senz, sowie von Gruppen zur privaten Diskussion gemeinsamer Interessen. Die Profile k&ouml;nnen durch Freundschaftsanfragen untereinander vernetzt werden. Zudem besteht die M&ouml;glichkeit &uuml;ber den Messenger Dienst von Facebook zu chatten. Aktuell verzeichnet Facebook ca. 1,9 Milliarden aktive Nutzer.   "," Verschiedenste Organisationen nutzen Facebook. Beispielsweise das Bundesministerium f&uuml;r Gesundheit, das Bundesministerium f&uuml;r Bildung und Forschung. Nutzer, die ebendiese Insitutionen geliket haben, werden so auf dem Laufenden gehalten.   ","0","0","0","0","0","1","0","1","0","0","0","1",
"Flickr","SocialMedia","Social Media","Yahoo!, Inc.","http://www.flickr.com/","0","0"," Flickr ist ein soziales Netzwerk, dass sich darauf spezialisiert, Fotos hochzuladen, zu teilen und zu kommentieren. Nutzer k&ouml;nnen dort kostenlos Profile erstellen und ihre Fotos teilen. Zum einen soll dies Menschen vernetzen und zum anderen den Nutzern neue M&ouml;glichkeiten bieten, Fotos und Videos zu organisieren.   ","","1","1","1","1","0","1","0","1","0","0","0","1",
"IBM Connections","SocialMedia","SocialMedia","IBM","http://www-03.ibm.com/software/products/de/conn","1","0"," IBM Conncections ist eine Software, die die virtuelle Kommunikation innerhalb von Organisationen unterst&uuml;tzt. Zentrales Element sind die Profile der einzelnen Mitarbeiter, die durch Tags zu Ihrer Expertise als Experten gefunden werden k&ouml;nnne. IBM Conncections umfasst verschiedene Module wie Z.B. Blogs, Wikis, Communities usw. Es besteht auch die M&ouml;glichkeit Projekte mithilfe von To-Do Listen zu organisieren.  ","","1","1","1","1","0","1","0","1","0","1","1","1",
"identi.ca","SocialMedia","Social Media","Open Source Community","https://identi.ca/","0","0"," identi.ca ist ein Mikroblogging-Dienst und ein soziales Netzwerk mit einem speziellen Fokus auf dem Offenen Datenstandard. F&uuml;r die Nutzung wird die Software pump.io verwendet.  ","","1","1","1","1","0","1","0","1","0","0","1","1",
